,,Title1,2016/10/16 14:34:56.000 - 14:35:56.000 (60s) rate2048 ACO6238L base:100dB 試験音源35Hz
,,Title2,00227_0_60_30_100_4200_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,30,Hz
,,EndFreq,100,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833333,Hz
,,FreqStep,4200,step
,,DataFileCreated,2016-10-16 14:35:56 +0900
,,Original,00227.WAV
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,35.0007,0.002014058254644624,2e-05,4.02,-11.862347211746965,47.707
,,,,,49.1767,0.0002488152922524023,3e-05,3.92,-1.503522262523802,5.894
,,,,,70.0017,0.0005213361600908684,2e-05,4.01,-3.0768216574761027,12.349
周波数[Hz],振幅
41.78333333333333,8.585463617884469e-07
41.8,2.1785179121954018e-06
41.81666666666667,4.895753178357981e-07
41.83333333333334,1.44442796341304e-06
41.85,1.0687432015839866e-06
41.86666666666667,1.684488849582537e-06
41.88333333333334,3.501516497294181e-06
41.9,5.137483115483285e-06
41.91666666666667,1.5121406422422403e-06
41.93333333333334,1.4436236255771599e-06
41.95000000000001,1.5393136495610817e-06
41.96666666666667,2.3785682524889125e-06
41.98333333333334,2.3945247400500483e-06
42.0,2.349595832436092e-06
42.01666666666667,5.453304771171885e-07
42.03333333333333,1.3498339420586558e-06
42.05,1.7158840542901943e-06
42.06666666666667,2.402456250165514e-06
42.08333333333334,2.7096661686350856e-06
42.1,2.404768071589251e-06
42.11666666666667,2.3672780227630165e-06
42.13333333333334,8.440678099166596e-06
42.15,7.05634415915672e-07
42.16666666666667,4.354485256901907e-06
42.18333333333334,2.6872001414019894e-06
42.20000000000001,1.7322056180048753e-06
42.21666666666667,9.816774010954199e-07
42.23333333333334,9.11248140403663e-07
42.25,1.2819688063961002e-06
42.26666666666667,3.5352770128469418e-06
42.28333333333333,1.4699211069722242e-06
42.3,2.2392379285394325e-06
42.31666666666667,2.1236423954601685e-06
42.33333333333334,2.2158105317345417e-06
42.35,1.2272812821274428e-06
42.36666666666667,1.2135664661550683e-06
42.38333333333334,2.2478968313028682e-06
42.4,1.7052866792852371e-06
42.41666666666667,8.907991716637624e-07
42.43333333333334,4.510503863355671e-07
42.45000000000001,1.1895998550404926e-06
42.46666666666667,3.339393848053462e-06
42.48333333333334,2.817284919026909e-06
42.5,3.7545582823553194e-06
42.51666666666667,1.2454226896022656e-06
42.53333333333333,6.51067068970929e-07
42.55,4.951280252233988e-07
42.56666666666667,1.2990517307187085e-06
42.58333333333334,8.691393519187742e-07
42.6,1.0290758409599122e-06
42.61666666666667,1.5027636642520907e-06
42.63333333333334,1.7905912660160182e-06
42.65,2.1464580797661512e-06
42.66666666666667,1.2075002501365865e-06
42.68333333333334,4.864406805766555e-07
42.70000000000001,8.166652879997978e-07
42.71666666666667,1.2849525499122675e-06
42.73333333333334,1.7196164903875793e-06
42.75,1.0617578073014386e-06
42.76666666666667,1.2952719907903577e-06
42.78333333333333,1.213340762427041e-06
42.8,6.801587624439419e-07
42.81666666666667,7.960611252673783e-08
42.83333333333334,7.156007348328573e-07
42.85,1.895323427104712e-06
42.86666666666667,7.721245872268842e-07
42.88333333333334,1.5990842162699956e-06
42.9,1.2773992772953992e-06
42.91666666666667,3.1975357415088604e-06
42.93333333333334,1.0982142200502132e-06
42.95000000000001,1.969836258424879e-06
42.96666666666667,5.119459279733564e-07
42.98333333333334,7.077048863454623e-07
43.0,4.372064314576253e-06
43.01666666666667,9.936400467102677e-07
43.03333333333333,3.0529077780317786e-06
43.05,2.091083354878782e-06
43.06666666666667,1.2341894269182489e-06
43.08333333333334,7.909815480627863e-07
43.1,1.0705559582273128e-06
43.11666666666667,2.906990276553691e-06
43.13333333333334,1.2874302635636836e-06
43.15,1.5057176977665985e-06
43.16666666666667,1.906006007667863e-06
43.18333333333334,2.0303789795363787e-06
43.20000000000001,1.2082592958853737e-06
43.21666666666667,3.0454746219643924e-06
43.23333333333334,1.7154002797048087e-06
43.25,2.2216349574624682e-06
43.26666666666667,2.786590637780956e-06
43.28333333333333,7.609095116873606e-07
43.3,2.962119064173944e-06
43.31666666666667,1.450367775810712e-06
43.33333333333334,7.839034945323516e-07
43.35,5.091132236194603e-07
43.36666666666667,8.132094478690849e-07
43.38333333333334,2.096313274893957e-06
43.4,1.4475059182939918e-06
43.41666666666667,3.157632968003999e-06
43.43333333333334,1.5381160101830656e-06
43.45000000000001,1.5763168605247367e-06
43.46666666666667,1.2053267318209028e-06
43.48333333333334,1.7779259809743038e-06
43.5,1.2424824522466071e-06
43.51666666666667,1.3467887208273607e-06
43.53333333333333,1.1653358065192263e-06
43.55,2.3681258064964427e-06
43.56666666666667,1.5246268180463387e-06
43.58333333333334,1.6330339249693084e-06
43.6,1.1717266274842956e-06
43.61666666666667,1.606872347445197e-06
43.63333333333334,3.6789852460429067e-07
43.65,2.3771674141049305e-06
43.66666666666667,1.1039686993846813e-06
43.68333333333334,2.9611917553230643e-06
43.70000000000001,2.1379373521543308e-08
43.71666666666667,1.713794846488884e-06
43.73333333333334,1.9809448116571506e-06
43.75,2.0680501760269876e-06
43.76666666666667,8.106969202515169e-07
43.78333333333333,3.85186440918463e-07
43.8,3.462975701841114e-06
43.81666666666667,1.1419165215445093e-06
43.83333333333334,1.2777913116746132e-06
43.85,3.2072084568168245e-06
43.86666666666667,2.667256489420422e-06
43.88333333333334,2.3395455462481888e-06
43.9,3.1195151538634922e-06
43.91666666666667,5.164678974217273e-06
43.93333333333334,1.917029529197454e-06
43.95000000000001,3.0878313138166375e-07
43.96666666666667,1.774635918272152e-06
43.98333333333334,6.736527267476248e-07
44.0,2.654647950110213e-06
44.01666666666667,8.23945655281077e-07
44.03333333333333,2.499537924423321e-06
44.05,2.4036733697059827e-06
44.06666666666667,1.4060945284587584e-06
44.08333333333334,1.1194175870788967e-06
44.1,2.742397698916466e-06
44.11666666666667,2.465125735986984e-06
44.13333333333334,1.4529850063110275e-06
44.15,1.7498534770092768e-06
44.16666666666667,1.3666410566507214e-06
44.18333333333334,2.0517638837160647e-06
44.20000000000001,1.997935918507806e-06
44.21666666666667,8.540531417027647e-07
44.23333333333334,1.7042437456469198e-06
44.25,2.3555490814605447e-06
44.26666666666667,2.203435125631047e-06
44.28333333333333,2.985314108180648e-06
44.3,1.7716527164582377e-06
44.31666666666667,4.469863725880772e-06
44.33333333333334,1.9750139417628296e-06
44.35,5.674181222392893e-07
44.36666666666667,1.5985870994919755e-06
44.38333333333334,6.876201144460275e-07
44.4,1.160971819490782e-06
44.41666666666667,3.676146024440397e-06
44.43333333333334,3.0390066362727467e-06
44.45000000000001,1.585293547715544e-06
44.46666666666667,1.568850197713909e-06
44.48333333333334,1.8959446592010757e-06
44.5,2.9435710152262036e-06
44.51666666666667,1.1543420113959963e-06
44.53333333333333,2.8911280595187594e-06
44.55,1.6722105626471154e-06
44.56666666666667,3.84874306309008e-06
44.58333333333334,2.892623177599481e-06
44.6,2.7691576401727394e-06
44.61666666666667,1.2639473992491835e-06
44.63333333333334,2.2021171371522896e-06
44.65,3.165206554916719e-06
44.66666666666667,1.5357948035940992e-06
44.68333333333334,3.066624192597792e-06
44.70000000000001,1.5794734569149709e-06
44.71666666666667,1.5877155577174488e-06
44.73333333333334,3.4294488224284835e-06
44.75,2.6481473045914155e-06
44.76666666666667,5.1470500956473536e-06
44.78333333333333,1.369546971361004e-06
44.8,1.0388864660307426e-06
44.81666666666667,1.4562164703824576e-06
44.83333333333334,1.4297607505147305e-06
44.85,2.741114336803362e-06
44.86666666666667,2.198256939332349e-06
44.88333333333334,2.922754739452627e-06
44.9,1.572847134963099e-06
44.91666666666667,4.090010926101823e-06
44.93333333333334,1.043965190461989e-06
44.95000000000001,3.191187934472854e-06
44.96666666666667,2.615504161808861e-06
44.98333333333334,1.8824180083924618e-06
45.0,1.7407213667031897e-06
45.01666666666667,1.1583605364492343e-06
45.03333333333333,4.412923995842318e-06
45.05,3.692774427463105e-06
45.06666666666666,2.90201348405999e-06
45.08333333333334,4.896073537974866e-06
45.1,1.961552896908881e-06
45.11666666666667,3.2543234485721753e-06
45.13333333333333,2.541000337415237e-06
45.15,5.967336309840198e-06
45.16666666666666,5.331677731452671e-06
45.18333333333334,2.366310892217594e-06
45.2,2.158664570537774e-06
45.21666666666667,9.326180189991079e-07
45.23333333333333,3.1991296837196894e-06
45.25,4.5789002581685345e-07
45.26666666666667,5.349735169887756e-07
45.28333333333333,1.991644685687656e-06
45.3,1.5306139852611369e-06
45.31666666666666,2.5386622961810804e-06
45.33333333333334,2.880405467124904e-07
45.35,2.7305097073002763e-06
45.36666666666667,5.615058559233609e-07
45.38333333333333,3.3442348114111014e-06
45.4,3.0298211940152866e-06
45.41666666666666,2.109909118367818e-06
45.43333333333334,2.7258432184166035e-06
45.45,3.144275964729308e-06
45.46666666666667,3.332901074848595e-06
45.48333333333333,8.249634938927924e-07
45.5,1.2841979803533985e-06
45.51666666666667,7.767468308498257e-07
45.53333333333333,4.135753602060409e-06
45.55,1.8555141542608889e-06
45.56666666666666,2.300628369721262e-06
45.58333333333334,2.6762074478333376e-06
45.6,3.1658717236001017e-06
45.61666666666667,5.229268378177591e-06
45.63333333333333,1.8112475805439897e-06
45.65,3.109675270182991e-06
45.66666666666666,1.96062960064875e-06
45.68333333333334,1.0974047570192055e-06
45.7,3.320047019217756e-06
45.71666666666667,2.3273128777804394e-06
45.73333333333333,3.923433348296202e-06
45.75,1.519439778345949e-06
45.76666666666667,1.3531655443953564e-06
45.78333333333333,4.430072103969144e-06
45.8,1.0147878557972737e-06
45.81666666666666,1.7137872538031558e-06
45.83333333333334,3.9339770291473545e-06
45.85,7.157235372302813e-07
45.86666666666667,1.3151559010378176e-06
45.88333333333333,2.1396592978680725e-06
45.9,1.0456569253649538e-06
45.91666666666666,2.7138724751304475e-06
45.93333333333334,1.1052466585904847e-06
45.95,1.2133056589572e-06
45.96666666666667,7.083843001477177e-07
45.98333333333333,3.29834670481359e-06
46.0,3.92764069812962e-06
46.01666666666667,1.457535619026926e-06
46.03333333333333,3.5792083299797325e-06
46.05,4.2475316081418905e-07
46.06666666666666,1.8168123509917392e-06
46.08333333333333,2.664446472660482e-06
46.1,1.4502767463177712e-06
46.11666666666667,3.469297911102791e-06
46.13333333333333,2.6298454376496e-06
46.15,3.831867178780529e-06
46.16666666666667,2.306086079219419e-06
46.18333333333334,2.523779653491908e-06
46.2,1.5017016724466943e-06
46.21666666666667,2.573869816422352e-06
46.23333333333333,7.341438086807793e-07
46.25,1.7849447226543373e-06
46.26666666666667,6.093742281817893e-07
46.28333333333333,1.5942031885450291e-06
46.3,3.680773853103298e-06
46.31666666666666,1.2695290543474017e-06
46.33333333333333,1.055830047881323e-06
46.35,9.759556979828076e-07
46.36666666666667,5.860647358074639e-07
46.38333333333333,4.762383448451219e-07
46.4,2.6234245321281093e-06
46.41666666666667,1.4766262522213074e-06
46.43333333333334,3.357958632930031e-06
46.45,2.2642845595804044e-06
46.46666666666667,1.0987358092957004e-06
46.48333333333333,6.409131384214941e-07
46.5,1.299666417572312e-06
46.51666666666667,3.5215764185927508e-06
46.53333333333333,1.5322127752205864e-06
46.55,2.763526616230114e-06
46.56666666666666,4.5017267923689817e-07
46.58333333333333,2.4945565828127608e-06
46.6,2.587342906746227e-06
46.61666666666667,7.473524445776595e-07
46.63333333333333,2.9768821554484082e-06
46.65,1.7708493814347506e-06
46.66666666666667,2.00603476978559e-06
46.68333333333334,8.534551919898761e-07
46.7,3.6535224154315624e-06
46.71666666666667,1.103585609994631e-06
46.73333333333333,2.146682503268988e-06
46.75,2.5811050082985864e-06
46.76666666666667,1.592236488782525e-06
46.78333333333333,1.0751934656949018e-06
46.8,2.459881724329202e-06
46.81666666666666,3.3695497172635945e-06
46.83333333333333,1.954268070726151e-06
46.85,5.644084982256077e-06
46.86666666666667,5.086336902708105e-06
46.88333333333333,3.568133316065214e-06
46.9,1.916537778247714e-06
46.91666666666667,3.6996135786118306e-06
46.93333333333334,3.3825844397945974e-06
46.95,1.8655050757041318e-06
46.96666666666667,3.5639746999171845e-06
46.98333333333333,2.0039019874110343e-06
47.0,2.142972938877961e-06
47.01666666666667,2.4494632373454424e-06
47.03333333333333,4.2004544773147996e-06
47.05,1.48034516655652e-06
47.06666666666666,1.5968584654299183e-06
47.08333333333333,3.447916437114218e-06
47.1,2.7570700470323885e-06
47.11666666666667,2.5698360782127113e-06
47.13333333333333,1.5073028897939432e-06
47.15,4.011226119126418e-06
47.16666666666667,4.341138397572743e-07
47.18333333333334,2.7267547477748845e-06
47.2,8.978157167950117e-07
47.21666666666667,1.3054706465740601e-06
47.23333333333333,4.854409207318591e-06
47.25,2.809746080069137e-06
47.26666666666667,4.348825157516413e-06
47.28333333333333,1.2243133682323484e-06
47.3,3.369491341088448e-06
47.31666666666666,1.239853199090714e-06
47.33333333333333,1.5268130303968807e-06
47.35,7.736627282680546e-07
47.36666666666667,3.481261217069446e-06
47.38333333333333,2.782220361730383e-06
47.4,1.9061474474484719e-06
47.41666666666667,2.3593549387473465e-06
47.43333333333334,2.353230944264225e-06
47.45,7.303949711885951e-07
47.46666666666667,4.19106861635273e-06
47.48333333333333,1.388177277304607e-06
47.5,1.8918985154411537e-06
47.51666666666667,2.039104107177943e-07
47.53333333333333,1.1976866839047441e-06
47.55,2.787339753759309e-06
47.56666666666666,2.7790721838622137e-06
47.58333333333333,1.6494436252456237e-06
47.6,3.4248350218329156e-06
47.61666666666667,8.813213951723356e-07
47.63333333333333,2.1155896601474344e-06
47.65,2.6683627588415317e-07
47.66666666666667,1.123768170350808e-06
47.68333333333334,6.627991803491244e-06
47.7,2.9383777297446717e-06
47.71666666666667,3.0305368545214213e-06
47.73333333333333,3.1699769601586433e-06
47.75,1.5798414963255472e-06
47.76666666666667,2.1404265599657173e-06
47.78333333333333,2.554904395300267e-06
47.8,2.3122244295118866e-06
47.81666666666666,7.818749344378116e-07
47.83333333333333,4.480919187861942e-06
47.85,4.125056678763935e-06
47.86666666666667,1.8293211584389317e-06
47.88333333333333,4.745418878935192e-06
47.9,3.4276558472019075e-06
47.91666666666667,3.919127528617924e-06
47.93333333333334,5.678060125233415e-06
47.95,2.1989678791473063e-06
47.96666666666667,1.6705700853247496e-06
47.98333333333333,6.455962270239214e-07
48.0,3.246172672615221e-06
48.01666666666667,2.4563046842558414e-06
48.03333333333333,2.3658602207323216e-06
48.05,9.824768493591882e-07
48.06666666666666,3.1861157483942636e-06
48.08333333333333,1.2747858235048397e-06
48.1,2.056271439981029e-06
48.11666666666667,2.432788559814242e-06
48.13333333333333,1.1304877702101143e-06
48.15,4.288582828166562e-06
48.16666666666667,3.30385468565409e-06
48.18333333333334,2.9862479286408017e-06
48.2,3.310988633123374e-06
48.21666666666667,1.302276850459957e-06
48.23333333333333,2.8773448437129477e-06
48.25,2.28058149612773e-06
48.26666666666667,5.2434438143603324e-06
48.28333333333333,9.622403195973775e-07
48.3,4.553233799471632e-06
48.31666666666666,2.1642190241819926e-06
48.33333333333333,1.512963854804021e-06
48.35,2.453398420329063e-06
48.36666666666667,3.5128633951641056e-06
48.38333333333333,2.155597763097278e-06
48.4,2.157609252363644e-06
48.41666666666667,3.4282977839853233e-06
48.43333333333334,2.6211400884952122e-06
48.45,2.160698189785749e-06
48.46666666666667,2.2433221431597307e-06
48.48333333333333,2.7569880156953474e-06
48.5,2.233154441441839e-06
48.51666666666667,2.1178600324239755e-06
48.53333333333333,2.7740660145782376e-06
48.55,8.252868748210679e-07
48.56666666666666,5.7793992019383304e-06
48.58333333333333,3.030405351463155e-06
48.6,5.156949276751808e-06
48.61666666666667,3.2527804984147562e-06
48.63333333333333,2.071392655253845e-06
48.65,4.789727210197177e-06
48.66666666666667,1.1615965147638476e-06
48.68333333333334,3.840011132639601e-06
48.7,4.55690328561471e-06
48.71666666666667,7.847692312275671e-06
48.73333333333333,4.371039362110409e-06
48.75,6.345376188413253e-06
48.76666666666667,4.517860895593333e-06
48.78333333333333,5.117911076869837e-06
48.8,4.8157083727000725e-06
48.81666666666666,5.048380962793197e-06
48.83333333333333,5.836601316168422e-06
48.85,4.12499730318681e-06
48.86666666666667,7.4266784324251505e-06
48.88333333333333,8.899274687851906e-06
48.9,6.0148631025469664e-06
48.91666666666667,9.54509861423092e-06
48.93333333333334,8.613959065929716e-06
48.95,6.421770683963044e-05
48.96666666666667,2.1489696487629984e-05
48.98333333333333,1.3270115709184238e-05
49.0,1.9772337272696184e-05
49.01666666666667,7.213586868668443e-05
49.03333333333333,1.358318002410252e-05
49.05,8.016793435320452e-06
49.06666666666666,1.2509880834125043e-05
49.08333333333333,1.914464371220581e-05
49.1,5.952011093001411e-06
49.11666666666667,2.903507652564964e-05
49.13333333333333,4.128906489090791e-05
49.15,3.1571439969410845e-05
49.16666666666667,0.00012394911547029827
49.17083333333333,0.00020011251647730486
49.17291666666667,0.00022763194510328586
49.175,0.0002443556540468721
49.17604166666666,0.0002481078611491048
49.17630208333333,0.00024854320839495586
49.1765625,0.0002487753475145364
49.17669270833333,0.0002488150328482955
49.17682291666667,0.00024880373611748974
49.176953125,0.00024874143627677753
49.17708333333333,0.00024862813099826397
49.17760416666665,0.0002476654635577183
49.17812499999999,0.0002458913790796637
49.17916666666667,0.0002399487684681017
49.18333333333334,0.00018766589613336592
49.19166666666667,2.0402341450363774e-05
49.2,7.125237244691551e-05
49.21666666666667,1.10422987492517e-05
49.23333333333333,2.9886163459003618e-05
49.25,2.815651105701517e-05
49.26666666666667,9.765082445830116e-06
49.28333333333333,1.773991846145807e-05
49.3,6.974426357398165e-06
49.31666666666666,1.1032491887565536e-05
49.33333333333333,7.88425489508236e-06
49.35,8.483601331293028e-06
49.36666666666667,9.452776492719777e-06
49.38333333333333,4.523620554120694e-06
49.4,5.6215035892248064e-06
49.41666666666667,3.0955526304572796e-06
49.43333333333334,1.1122386137491808e-05
49.45,1.7605067212143957e-05
49.46666666666667,3.6086972624669564e-06
49.48333333333333,5.657101664444325e-06
49.5,5.158434785870074e-06
49.51666666666667,4.7855301975213e-06
49.53333333333333,4.144484897336127e-06
49.55,3.7209464837559934e-06
49.56666666666666,8.016952344577407e-07
49.58333333333333,4.228608588652528e-06
49.6,1.7314422778546761e-06
49.61666666666667,3.863430436035145e-06
49.63333333333333,3.735234948464012e-06
49.65,7.568097370543924e-06
49.66666666666667,7.561262208722339e-06
49.68333333333334,3.997353579000055e-06
49.7,4.279125576991679e-06
49.71666666666667,4.558797578531402e-06
49.73333333333333,4.151556141320848e-06
49.75,1.6056571701081384e-06
49.76666666666667,1.961432097985509e-06
49.78333333333333,2.2958471635860585e-06
49.8,6.104088338414052e-06
49.81666666666666,4.218211805926905e-06
49.83333333333333,2.226977927606307e-06
49.85,4.049578624842233e-06
49.86666666666667,5.2739505323499495e-06
49.88333333333333,2.8261622420559836e-06
49.9,9.460916753500402e-07
49.91666666666667,4.197187710341014e-06
49.93333333333334,1.5593703661705492e-06
49.95,3.3566271585913423e-06
49.96666666666667,6.479595659917889e-06
49.98333333333333,4.171534752529732e-06
50.0,1.044049637614834e-05
50.01666666666667,2.410070106603864e-06
50.03333333333333,2.5665860099603267e-06
50.05,8.276753334197021e-07
50.06666666666666,2.705821605328411e-06
50.08333333333333,4.57153547858976e-06
50.1,1.876105138673244e-06
50.11666666666667,3.123985870849216e-06
50.13333333333333,6.076136677416898e-06
50.15,2.4429051729746017e-06
50.16666666666667,2.492928195551261e-06
50.18333333333334,3.760231302303671e-06
50.2,4.5469165759171776e-06
50.21666666666667,6.313623755349772e-06
50.23333333333333,8.736516765811772e-06
50.25,3.582759461498396e-06
50.26666666666667,3.4768583125836575e-06
50.28333333333333,7.45953803392712e-06
50.3,3.474838876351901e-06
50.31666666666666,7.472788558834793e-06
50.33333333333333,1.5929096192744233e-06
50.35,2.163820515091078e-06
50.36666666666667,4.201954178409313e-06
50.38333333333333,2.5651782724464113e-06
50.4,7.17960231275041e-06
50.41666666666667,2.102101757048702e-06
50.43333333333334,1.0135132349871709e-05
50.45,1.4251678219036903e-06
50.46666666666667,3.4720287001534352e-06
50.48333333333333,4.774577431374685e-06
50.5,2.9528943055617655e-06
50.51666666666667,2.9232451648313118e-06
50.53333333333333,1.0699164760411986e-06
50.55,7.787292862919396e-06
50.56666666666666,6.669656540029985e-06
50.58333333333333,4.1856841180514265e-06
50.6,1.7629903610738782e-06
50.61666666666667,3.4121518715245634e-06
50.63333333333333,2.0675476774487853e-06
50.65,1.0200201173889967e-06
50.66666666666667,2.338275587521277e-06
50.68333333333334,2.356993750842898e-06
50.7,5.440148104949002e-07
50.71666666666667,6.427908657468923e-06
50.73333333333333,1.7377283777370896e-06
50.75,2.341811478390097e-06
50.76666666666667,5.005623652528265e-06
50.78333333333333,1.7426940926619779e-06
50.8,4.711609503822149e-06
50.81666666666666,3.944331261523519e-06
50.83333333333333,4.1792927426569216e-06
50.85,2.8005075438778404e-06
50.86666666666667,4.5971516238617367e-07
50.88333333333333,2.67967431655698e-06
50.9,1.2547392948784243e-06
50.91666666666667,4.860132623072168e-06
50.93333333333334,2.506404251373696e-06
50.95,2.5146371629835157e-06
50.96666666666667,2.929549984307959e-06
50.98333333333333,4.043217620974151e-06
51.0,2.5615299503611685e-06
51.01666666666667,2.787531872789449e-06
51.03333333333333,2.692149396520396e-06
51.05,2.4934307802227976e-06
51.06666666666666,4.2320914605704197e-07
51.08333333333333,2.492804609942237e-06
51.1,4.996364801778664e-06
51.11666666666667,1.3223129306924144e-06
51.13333333333333,2.9002939011973805e-06
51.15,7.528249068695949e-07
51.16666666666667,1.866720139844769e-06
51.18333333333334,2.8803384830589786e-06
51.2,1.5368877004964277e-06
51.21666666666667,2.1673735675405986e-06
51.23333333333333,3.3775682409369375e-06
51.25,6.278690242476227e-06
51.26666666666667,2.369710164910902e-06
51.28333333333333,1.6313019844384718e-06
51.3,1.6768250300150462e-06
51.31666666666666,3.0309649540130528e-06
51.33333333333333,4.371102940525742e-06
51.35,2.4063237597643228e-06
51.36666666666667,3.433490815092372e-06
51.38333333333333,1.4872242509362524e-06
51.4,3.1007516277336982e-06
51.41666666666667,1.2660121062060875e-06
51.43333333333334,2.3057259378569633e-06
51.45,2.0581967556450256e-06
51.46666666666667,6.884171530143016e-07
51.48333333333333,2.7655603477369048e-06
51.5,5.887127602592513e-06
51.51666666666667,3.327923715464107e-06
51.53333333333333,5.373833138699232e-06
51.55,4.297671925411493e-06
51.56666666666666,9.674679046318113e-07
51.58333333333333,1.7242263928882625e-06
51.6,3.593130764892821e-06
51.61666666666667,9.315071574038188e-07
51.63333333333333,2.2004396715574414e-06
51.65,1.2912475955554086e-06
51.66666666666667,2.685005912572863e-06
51.68333333333334,9.535987107314888e-07
51.7,9.637436225070897e-07
51.71666666666667,1.4683336645572326e-06
51.73333333333333,4.123144855284351e-06
51.75,2.899771775827464e-06
51.76666666666667,4.73988177908384e-06
51.78333333333333,3.691455951478456e-06
51.8,4.363847340352399e-06
51.81666666666666,4.5396343572841174e-06
51.83333333333333,3.2128553395805264e-06
51.85,3.6615062559008525e-06
51.86666666666667,1.2776165682517638e-06
51.88333333333333,3.734850091332528e-06
51.9,4.807483093527883e-06
51.91666666666667,4.522102981844842e-07
51.93333333333334,2.7841498517157033e-06
51.95,2.3614012412458266e-07
51.96666666666667,3.2831020358705434e-06
51.98333333333333,2.4703951096272216e-06
52.0,2.0128532974029748e-06
52.01666666666667,1.4648561352441896e-06
52.03333333333333,9.579045414208558e-07
52.05,1.8396388608137997e-06
52.06666666666666,2.0810348169895405e-06
52.08333333333333,9.524211463887281e-07
52.1,4.505156532955165e-06
52.11666666666667,3.247965990781335e-06
52.13333333333333,3.858560575447443e-06
52.15,2.462378070535249e-06
52.16666666666667,2.105537920006092e-06
52.18333333333334,2.1160964495311812e-06
52.2,4.389218821444422e-06
52.21666666666667,3.7971418814323114e-06
52.23333333333333,1.5252742461672606e-06
52.25,2.5783949073034186e-06
52.26666666666667,3.2589420591502993e-06
52.28333333333333,2.443032085865963e-06
52.3,2.5120112852915314e-06
52.31666666666666,1.604906854282915e-06
52.33333333333333,1.8358168395569996e-06
52.35,1.9486715957000275e-06
52.36666666666667,3.167973600341367e-06
52.38333333333333,3.5096358761327796e-06
52.4,3.7905346291069406e-06
52.41666666666667,2.0325105410554375e-06
52.43333333333334,1.440093163150595e-06
52.45,1.6449190802451465e-06
52.46666666666667,4.11327390197277e-06
52.48333333333333,2.641942384237712e-06
52.5,3.50547319788403e-07
52.51666666666667,2.768660121701141e-06
52.53333333333333,1.0972903582127662e-06
52.55,2.769743293237005e-06
52.56666666666666,3.948400672352879e-06
52.58333333333333,1.7712833150912068e-06
52.6,1.4719862635356692e-06
52.61666666666667,3.1541673781667662e-06
52.63333333333333,9.877849361395867e-07
52.65,2.116222629199592e-06
52.66666666666667,1.5252420647866663e-06
52.68333333333334,2.9312193055590926e-06
52.7,3.2230678908707485e-06
52.71666666666667,9.267593788518241e-07
52.73333333333333,2.5446878207356225e-06
52.75,2.5382199380305476e-06
52.76666666666667,7.561844381142837e-07
52.78333333333333,7.603089450230398e-07
52.8,1.8961104337387393e-06
52.81666666666666,3.4811642973551967e-06
52.83333333333333,3.1786848929122003e-06
52.85,2.679749507597405e-06
52.86666666666667,2.5310307395030323e-06
52.88333333333333,1.7286985965704486e-06
52.9,8.331005761701707e-07
52.91666666666667,3.205185383728148e-06
52.93333333333334,2.624173669514599e-06
52.95,2.8229269663642507e-06
52.96666666666667,3.2161362596360996e-06
52.98333333333333,3.524197846190082e-06
53.0,1.231298275953281e-06
53.01666666666667,2.554141268523184e-06
53.03333333333333,1.919221818782411e-06
53.05,9.660464970140958e-07
53.06666666666666,2.7589980621527803e-06
53.08333333333333,1.5708057023847202e-06
53.1,4.967140446597113e-06
53.11666666666667,2.7953861421410757e-06
53.13333333333333,2.7204052570269455e-06
53.15,1.1743624380366232e-06
53.16666666666667,3.2550366615489473e-06
53.18333333333334,2.6495789340348804e-06
53.2,2.7540382720033616e-06
53.21666666666667,1.3642784790562807e-06
53.23333333333333,4.317696639224758e-06
53.25,4.75899375277435e-06
53.26666666666667,1.4640954446601562e-06
53.28333333333333,6.204103324352014e-07
53.3,3.4143940172519716e-06
53.31666666666666,1.584091920524138e-06
53.33333333333333,2.2975926275312526e-06
53.35,1.5719222271891208e-06
53.36666666666667,2.3119165653589477e-06
53.38333333333333,1.9058576428251076e-06
53.4,6.151629125286779e-06
53.41666666666667,4.513090414882161e-06
53.43333333333334,1.9791790362563797e-06
53.45,2.6045158482679247e-06
53.46666666666667,8.234864787447658e-07
53.48333333333333,3.2875621678906435e-06
53.5,3.6581903443393283e-06
53.51666666666667,7.16839385395874e-07
53.53333333333333,3.300548058216985e-07
53.55,1.090307310146194e-06
53.56666666666666,2.964429585193492e-06
53.58333333333333,5.741906927502376e-07
53.6,3.294061489571145e-06
53.61666666666667,2.6474836585320695e-07
53.63333333333333,4.159685332071216e-07
53.65,6.861588901162174e-06
53.66666666666667,9.7254312904051e-07
53.68333333333334,4.235948078871018e-06
53.7,6.356785305991637e-06
53.71666666666667,2.6202802992337726e-06
53.73333333333333,3.464975933597212e-06
53.75,7.828945088076595e-07
53.76666666666667,3.890103110879401e-06
53.78333333333333,2.3560685919991057e-06
53.8,7.205661634546296e-06
53.81666666666666,1.9960510861271867e-06
53.83333333333333,3.2354749175775136e-06
53.85,3.3196759977172364e-06
53.86666666666667,2.9513246410764324e-06
53.88333333333333,9.558667808307818e-07
53.9,3.1819489220232225e-06
53.91666666666667,1.2535258107735825e-06
53.93333333333334,2.030954264717824e-06
53.95,2.71368355715456e-06
53.96666666666667,4.9962813325694556e-06
