,,Title1,2016/10/16 14:34:49.720 - 14:35:49.720 (60s) rate2048 RION NL-01 base:80dB 試験音源
,,Title2,2016_1016_1434_0_60_30_100_4200_r2048
,,IniTime,0,s
,,EndTime,60,s
,,IniFreq,30,Hz
,,EndFreq,100,Hz
,,Rate,2048
,,MinFreqGap,0.00013020833332,Hz
,,FreqStep,4200,step
,,DataFileCreated,2016-10-16 14:35:49 +0900
,,Original,2016_1016_1434.wav
,,,,,peaks
,,,,,周波数[Hz],振幅,誤差(振幅),曲率比,頂点曲率,純音頂点曲率
,,,,,34.9969,0.023531898128567263,7e-05,4.02,-138.76249315717723,557.401
,,,,,49.1712,0.004385719817946665,5e-05,3.95,-26.296671528049046,103.885
,,,,,49.9933,0.0022109530291345436,3e-05,4.09,-12.793598617892712,52.371
,,,,,69.9939,0.010506124002858996,3e-05,4.01,-61.99122549203457,248.859
,,,,,70.0178,0.0023241717426571995,2e-05,1.35,-40.83673676412218,55.053
,,,,,90.8094,0.0024134390841936693,1e-05,3.98,-14.35094296830357,57.167
周波数[Hz],振幅
41.86666666666667,5.884307918522831e-05
41.88333333333334,3.921006073854851e-05
41.9,1.9800633878744497e-05
41.91666666666667,3.5563950321129405e-05
41.93333333333334,1.7231921813431174e-06
41.95000000000001,3.486640311630791e-05
41.96666666666667,3.657742008831747e-05
41.98333333333334,5.453325212084619e-05
42.0,3.591442760158312e-05
42.01666666666667,2.480572404795287e-05
42.03333333333333,1.3908521887702638e-05
42.05,3.64341451677691e-05
42.06666666666667,3.204158781680983e-05
42.08333333333334,1.3689518996467675e-05
42.1,4.6530152682344574e-05
42.11666666666667,3.649587656665322e-05
42.13333333333334,0.0001215969592681788
42.15,5.006943796036766e-05
42.16666666666667,6.787046001616906e-05
42.18333333333334,6.24403372853741e-05
42.20000000000001,3.349975966024573e-05
42.21666666666667,1.900960590821894e-05
42.23333333333334,2.450377918635643e-05
42.25,3.620878601125491e-05
42.26666666666667,6.714566576036139e-05
42.28333333333333,4.3905266145440986e-05
42.3,4.393353884737764e-05
42.31666666666667,3.227211181665998e-05
42.33333333333334,2.857994313316559e-05
42.35,4.423633002040924e-05
42.36666666666667,1.9123128191683207e-05
42.38333333333334,1.844193614451699e-05
42.4,1.2752708459351772e-05
42.41666666666667,6.272058584335223e-05
42.43333333333334,1.637118761341165e-05
42.45000000000001,1.1164789903677288e-05
42.46666666666667,2.510727486274817e-05
42.48333333333334,4.9884209062619605e-05
42.5,3.8539114281817094e-05
42.51666666666667,1.9583865791950586e-05
42.53333333333333,3.2028158802641846e-05
42.55,1.6013609916904753e-05
42.56666666666667,2.1427734629583e-05
42.58333333333334,3.453714511483074e-05
42.6,2.9343609331399976e-05
42.61666666666667,2.2354946209793196e-05
42.63333333333334,7.071295922376259e-05
42.65,2.2396093461262706e-05
42.66666666666667,4.8635554854148864e-05
42.68333333333334,3.074632923684278e-05
42.70000000000001,1.7897201885572826e-05
42.71666666666667,2.0887109056204393e-05
42.73333333333334,5.0248596722291104e-05
42.75,2.9636716616117916e-05
42.76666666666667,2.1695405322964036e-05
42.78333333333333,6.228157194945248e-05
42.8,2.116957547769127e-05
42.81666666666667,3.8297917111339185e-05
42.83333333333334,2.703631123024062e-05
42.85,4.851328340580887e-05
42.86666666666667,6.33971803648402e-05
42.88333333333334,2.33575195161211e-05
42.9,9.370568167132457e-06
42.91666666666667,3.623377142723254e-05
42.93333333333334,4.102189385355441e-05
42.95000000000001,3.8934944829147216e-05
42.96666666666667,7.170282133458333e-06
42.98333333333334,3.316181381215651e-05
43.0,7.363724275366466e-05
43.01666666666667,4.205628269303869e-05
43.03333333333333,5.378926051019434e-05
43.05,4.7610576859183725e-05
43.06666666666667,1.7749779575563645e-05
43.08333333333334,3.336177896659634e-05
43.1,6.049402532434663e-05
43.11666666666667,4.139205480836888e-05
43.13333333333334,4.188974156097776e-05
43.15,2.533948704449683e-05
43.16666666666667,4.104655785756645e-05
43.18333333333334,6.475698882757039e-05
43.20000000000001,4.135072928199683e-05
43.21666666666667,4.196260391563931e-05
43.23333333333334,3.511024866624556e-05
43.25,2.1093905507899165e-05
43.26666666666667,4.2441913293095206e-05
43.28333333333333,6.704102794533566e-05
43.3,8.739093098227851e-05
43.31666666666667,2.185252694735826e-05
43.33333333333334,2.4182586154165895e-05
43.35,3.768248553040896e-05
43.36666666666667,1.5263388684932167e-05
43.38333333333334,3.580260631452936e-05
43.4,2.784839326338416e-05
43.41666666666667,3.4637408158442165e-05
43.43333333333334,2.7432850631427405e-05
43.45000000000001,6.325707735345824e-05
43.46666666666667,3.155902266392287e-05
43.48333333333334,5.568137215576712e-05
43.5,1.963014696378476e-05
43.51666666666667,3.371460051250887e-05
43.53333333333333,5.191510775013514e-05
43.55,1.9761590742175215e-05
43.56666666666667,6.2763419301873415e-06
43.58333333333334,1.7684564088710538e-05
43.6,4.342968344432243e-05
43.61666666666667,1.4103047620432739e-05
43.63333333333334,1.990369271483979e-05
43.65,4.336546376574822e-05
43.66666666666667,4.351648625200847e-05
43.68333333333334,3.5899715782581694e-05
43.70000000000001,3.283509951181569e-05
43.71666666666667,5.485400262031394e-05
43.73333333333334,4.710346775372485e-05
43.75,5.418792863998435e-05
43.76666666666667,2.4342186015070316e-05
43.78333333333333,1.1458348877557785e-05
43.8,2.547659872739886e-05
43.81666666666667,2.011891028346838e-05
43.83333333333334,9.40504929674963e-06
43.85,4.093443107833645e-05
43.86666666666667,4.442074577193382e-05
43.88333333333334,4.289615114394842e-05
43.9,7.808311096172969e-05
43.91666666666667,6.474718916007841e-05
43.93333333333334,5.968202784002587e-05
43.95000000000001,3.705564560439204e-05
43.96666666666667,7.889398214240983e-05
43.98333333333334,1.4037479922398976e-05
44.0,1.9337562139942232e-05
44.01666666666667,2.7938395536494185e-05
44.03333333333333,6.937145695923403e-05
44.05,3.463768650587204e-05
44.06666666666667,1.1547491073914642e-05
44.08333333333334,3.498531740410644e-05
44.1,4.4640847239168064e-05
44.11666666666667,3.99421512920976e-05
44.13333333333334,5.3810295284920154e-05
44.15,3.966134980680965e-05
44.16666666666667,2.6379123779793255e-05
44.18333333333334,5.094216530182592e-05
44.20000000000001,5.880000621008865e-05
44.21666666666667,2.3133107050322915e-05
44.23333333333334,3.1672033444177336e-05
44.25,5.710434888532689e-05
44.26666666666667,3.624825061560408e-05
44.28333333333333,5.742979035739026e-05
44.3,4.5585548538849595e-05
44.31666666666667,4.57988983394698e-05
44.33333333333334,1.4933241416230827e-05
44.35,4.369379821126901e-05
44.36666666666667,3.0042098331116403e-05
44.38333333333334,4.280193229702756e-05
44.4,6.429656356973762e-06
44.41666666666667,2.7140948331127535e-05
44.43333333333334,4.618972372064488e-05
44.45000000000001,3.49226018935038e-05
44.46666666666667,2.5983283946673054e-05
44.48333333333334,7.06939493437322e-05
44.5,5.443714096854454e-05
44.51666666666667,2.267890927882739e-05
44.53333333333333,4.22700208121606e-05
44.55,1.9695763520250744e-05
44.56666666666667,5.572469889205863e-05
44.58333333333334,6.53083946931755e-05
44.6,3.0309861983245724e-05
44.61666666666667,4.3425834399174475e-05
44.63333333333334,5.532849704475416e-05
44.65,4.996512416580319e-05
44.66666666666667,4.721448196569481e-05
44.68333333333334,8.680492447844641e-05
44.70000000000001,4.239415354781952e-05
44.71666666666667,7.009621348982607e-05
44.73333333333334,5.8172654011443924e-05
44.75,0.00010243156255941864
44.76666666666667,7.445430836568555e-05
44.78333333333333,2.62400896088962e-05
44.8,5.320664550327978e-05
44.81666666666667,1.5331048713484553e-05
44.83333333333334,7.208617595363457e-05
44.85,1.317605452567256e-05
44.86666666666667,4.842955396338283e-05
44.88333333333334,3.1330343691394145e-05
44.9,1.7074630753943653e-05
44.91666666666667,4.726391409113315e-05
44.93333333333334,4.9615334047531984e-05
44.95000000000001,5.12190873701252e-05
44.96666666666667,4.2461091123633025e-05
44.98333333333334,2.471816199988657e-05
45.0,1.7100580573992672e-05
45.01666666666667,6.064048974246651e-05
45.03333333333333,4.779764883873589e-05
45.05,2.8964796736476194e-05
45.06666666666666,4.478692225138543e-05
45.08333333333334,1.0965881158256208e-05
45.1,4.299016709721449e-05
45.11666666666667,7.375195681894197e-05
45.13333333333333,3.691978646623139e-05
45.15,6.433932149660098e-05
45.16666666666666,8.165572316648233e-05
45.18333333333334,6.53760529480338e-05
45.2,1.2847978429743387e-05
45.21666666666667,4.091545953264696e-05
45.23333333333333,6.584205630422308e-05
45.25,2.718215942207387e-05
45.26666666666667,3.337759490823718e-05
45.28333333333333,3.228531790617616e-05
45.3,2.0041528881245287e-05
45.31666666666666,4.364888742003309e-05
45.33333333333334,4.109124418061211e-05
45.35,6.267583045466099e-05
45.36666666666667,2.1341310686672347e-05
45.38333333333333,9.376423366279981e-05
45.4,1.6604443861296664e-05
45.41666666666666,6.0955852989399554e-05
45.43333333333334,5.542699257748029e-05
45.45,2.2021565029024557e-05
45.46666666666667,4.071668397212538e-05
45.48333333333333,4.182197028383178e-05
45.5,3.66930398362508e-05
45.51666666666667,6.252869436378059e-05
45.53333333333333,5.188536433671644e-05
45.55,3.2095046359898874e-05
45.56666666666666,2.50838279574988e-05
45.58333333333334,4.482079009571006e-05
45.6,4.7241354935951226e-05
45.61666666666667,6.054087423312897e-05
45.63333333333333,1.1745773206968147e-05
45.65,6.342954817821062e-05
45.66666666666666,8.224683512045909e-06
45.68333333333334,3.105541814230826e-05
45.7,6.77030961759649e-05
45.71666666666667,6.111171124577379e-05
45.73333333333333,5.6411792638815504e-05
45.75,6.090967955880224e-05
45.76666666666667,0.00010067650422471257
45.78333333333333,7.510456374638709e-05
45.8,4.926188654446931e-05
45.81666666666666,6.52633158107559e-05
45.83333333333334,6.206436137896123e-05
45.85,4.147853742420821e-05
45.86666666666667,5.254202229359922e-05
45.88333333333333,3.8231942231188404e-05
45.9,6.22894801311078e-05
45.91666666666666,3.084450879407041e-05
45.93333333333334,1.0445727210547623e-05
45.95,8.56618907773652e-05
45.96666666666667,7.49918199338099e-05
45.98333333333333,4.053907825277589e-05
46.0,3.8906897986481476e-05
46.01666666666667,5.292163852041268e-05
46.03333333333333,9.162409889906045e-05
46.05,5.0277905991468845e-05
46.06666666666666,2.1036849082528723e-05
46.08333333333333,5.873571549997559e-05
46.1,6.33487226657986e-06
46.11666666666667,7.866918334397995e-05
46.13333333333333,1.9118843363538804e-05
46.15,7.429166894289534e-05
46.16666666666667,2.0303411056913532e-05
46.18333333333334,4.142862959785314e-05
46.2,3.0066077121330582e-05
46.21666666666667,5.500382657255162e-05
46.23333333333333,9.668301803157887e-06
46.25,3.1842400714896247e-05
46.26666666666667,2.044639060269018e-05
46.28333333333333,2.7714216784442817e-05
46.3,7.245304656451694e-05
46.31666666666666,5.9651526486592924e-05
46.33333333333333,5.790384931746688e-06
46.35,2.5541391989477957e-05
46.36666666666667,5.0828495021927416e-05
46.38333333333333,5.797141292794029e-05
46.4,2.459441135686787e-05
46.41666666666667,4.738868338631568e-05
46.43333333333334,6.633225864195134e-05
46.45,9.632055848008037e-06
46.46666666666667,1.0049456900523645e-06
46.48333333333333,6.527069371727945e-05
46.5,3.716866991176507e-05
46.51666666666667,3.389782868677675e-05
46.53333333333333,3.859281899117101e-05
46.55,6.997846618513353e-05
46.56666666666666,1.8628704292956625e-05
46.58333333333333,5.748803505623893e-05
46.6,3.578232371041203e-05
46.61666666666667,6.201737799992987e-05
46.63333333333333,7.673595681919217e-05
46.65,3.0449217232494108e-05
46.66666666666667,4.1986479053535306e-05
46.68333333333334,3.685753369386415e-05
46.7,1.953423082431727e-05
46.71666666666667,4.151653293029183e-05
46.73333333333333,3.430671333249865e-05
46.75,7.219698239409176e-05
46.76666666666667,3.2016594256599813e-05
46.78333333333333,5.57158452454377e-05
46.8,4.420408819057996e-05
46.81666666666666,6.043691846004028e-05
46.83333333333333,3.37067956718681e-05
46.85,6.881437225940182e-05
46.86666666666667,5.337975572224229e-05
46.88333333333333,5.081001574256052e-05
46.9,2.314124373791808e-05
46.91666666666667,7.759064793071975e-05
46.93333333333334,7.603750296381284e-05
46.95,6.5747335575882e-05
46.96666666666667,8.708746278340777e-05
46.98333333333333,3.00918114838662e-05
47.0,1.895789797720183e-05
47.01666666666667,4.4231545269691063e-05
47.03333333333333,0.00010051189952983247
47.05,9.137893294217938e-05
47.06666666666666,3.718666117864255e-05
47.08333333333333,6.128178298626156e-05
47.1,3.4413380725438864e-05
47.11666666666667,1.3041480510849844e-06
47.13333333333333,6.831785391229042e-05
47.15,6.181345067416914e-05
47.16666666666667,4.412679676885355e-05
47.18333333333334,1.68564429805253e-05
47.2,2.5108783566519744e-05
47.21666666666667,3.3327375145221726e-05
47.23333333333333,5.78876446845904e-05
47.25,4.65550521816954e-05
47.26666666666667,5.255740881634883e-05
47.28333333333333,4.540556445339664e-05
47.3,2.7513461272102216e-05
47.31666666666666,2.7697157861219105e-05
47.33333333333333,8.140966736922034e-05
47.35,5.952233103316701e-05
47.36666666666667,2.4414676024272728e-05
47.38333333333333,5.254370003652096e-05
47.4,1.9273310505311858e-05
47.41666666666667,6.208871670263759e-05
47.43333333333334,1.7347856806978846e-05
47.45,2.7939585619625958e-05
47.46666666666667,9.028591965018898e-05
47.48333333333333,2.313176817005779e-05
47.5,1.0092243329594122e-05
47.51666666666667,2.9148832423713255e-05
47.53333333333333,3.2471353518316374e-05
47.55,5.950928922770724e-05
47.56666666666666,3.132925080973694e-05
47.58333333333333,2.1665851381930678e-05
47.6,3.914990911133916e-05
47.61666666666667,4.977256221582008e-05
47.63333333333333,3.292971780605379e-05
47.65,5.897625169111564e-05
47.66666666666667,4.1458555565548076e-05
47.68333333333334,9.133950349336274e-05
47.7,3.4055175784952124e-05
47.71666666666667,1.7864161842943114e-05
47.73333333333333,5.736972379769344e-05
47.75,5.271971480928876e-05
47.76666666666667,5.127894011097685e-05
47.78333333333333,0.00012694316998727097
47.8,6.996020618730585e-05
47.81666666666666,6.63690949875859e-05
47.83333333333333,9.201733219698873e-05
47.85,6.0885933140880366e-05
47.86666666666667,4.042751059898852e-05
47.88333333333333,7.515556252571479e-05
47.9,9.536556825672966e-05
47.91666666666667,5.353789581161605e-05
47.93333333333334,0.00010669716638663964
47.95,6.382634297254223e-05
47.96666666666667,5.5743143775488536e-05
47.98333333333333,4.057390060971847e-05
48.0,4.117811690994103e-05
48.01666666666667,4.558168228991332e-05
48.03333333333333,7.358760444590832e-05
48.05,5.926608953793853e-05
48.06666666666666,5.23653666096667e-05
48.08333333333333,5.2529438876179015e-05
48.1,2.2166413714880572e-05
48.11666666666667,2.7134835101056786e-05
48.13333333333333,1.3134807189668652e-05
48.15,2.9203400081013334e-05
48.16666666666667,4.710053693309277e-05
48.18333333333334,3.0373390337703395e-05
48.2,8.366548836109762e-05
48.21666666666667,3.6943150671666436e-05
48.23333333333333,3.591276964787535e-05
48.25,8.332311169802237e-05
48.26666666666667,2.5097085415550023e-05
48.28333333333333,2.869583590063798e-05
48.3,1.4815389764894577e-05
48.31666666666666,2.482477539572342e-05
48.33333333333333,1.6584389733695792e-05
48.35,7.690994869572183e-05
48.36666666666667,9.634730847642818e-05
48.38333333333333,5.4782137113123784e-05
48.4,1.917925145966485e-05
48.41666666666667,3.5860145249597986e-05
48.43333333333334,9.695333386199247e-06
48.45,4.7841809185971584e-05
48.46666666666667,3.92815278115226e-05
48.48333333333333,3.8249090776023904e-05
48.5,1.1633308829320686e-05
48.51666666666667,9.639383921314444e-05
48.53333333333333,1.0890688091236336e-05
48.55,6.657221133953172e-05
48.56666666666666,1.9056234440759173e-05
48.58333333333333,4.516970766966711e-05
48.6,5.017962158529559e-05
48.61666666666667,6.025505280751468e-05
48.63333333333333,3.412250278312606e-05
48.65,4.696684964187145e-05
48.66666666666667,5.8314457672742326e-05
48.68333333333334,8.315003382799324e-05
48.7,1.0839262469396742e-05
48.71666666666667,0.00010029013929952922
48.73333333333333,6.407300939168496e-05
48.75,5.9525947289049696e-05
48.76666666666667,3.291908100308541e-05
48.78333333333333,3.6606721201442826e-05
48.8,7.747498621819498e-05
48.81666666666666,3.435553761005165e-05
48.83333333333333,3.184542574343119e-05
48.85,6.250612796231163e-05
48.86666666666667,9.466425851136981e-05
48.88333333333333,0.0001439092322641078
48.9,0.00021417264855546643
48.91666666666667,0.00017817077356926508
48.93333333333334,0.0006935411475363125
48.95,0.0007423185859463543
48.96666666666667,0.0004626224964373982
48.98333333333333,7.330735423451282e-05
49.0,0.00011177154771670325
49.01666666666667,0.0013049137682249635
49.03333333333333,0.0002987526673989047
49.05,0.00019118457633373565
49.06666666666666,0.0002174036942883448
49.08333333333333,0.0004229875742474922
49.1,0.00018204100464659518
49.11666666666667,0.0004238209512215271
49.13333333333333,0.0008367748755000583
49.15,0.000633005585260925
49.15833333333333,0.0012376599273424699
49.16666666666667,0.0038600430379068227
49.16875,0.00422508859347718
49.16979166666667,0.004330890414130079
49.17031249999999,0.004363192795312477
49.17083333333333,0.004381432887094153
49.17109375,0.004385231166863132
49.17122395833333,0.004385794528843146
49.17135416666666,0.00438546621223676
49.17148437499999,0.00438424575708252
49.17161458333333,0.0043821330316066425
49.171875,0.004375231883242956
49.17291666666667,0.004312136095867424
49.175,0.004021291019593784
49.17916666666667,0.0028910633907943506
49.18333333333334,0.0013713617753827833
49.2,0.0009839982264353059
49.21666666666667,0.0002970917570416448
49.23333333333333,0.00031239699260540737
49.25,0.0003450341617059669
49.26666666666667,0.0001646058848580292
49.28333333333333,0.00023774578193631687
49.3,0.00010132222791130137
49.31666666666666,0.00017609623422004802
49.33333333333333,0.00014368592490240356
49.35,0.00013290024515384336
49.36666666666667,0.0001739844721982388
49.38333333333333,3.3892568831761554e-05
49.4,7.182813717892335e-05
49.41666666666667,2.5193865642152584e-05
49.43333333333334,0.00025630198212013864
49.45,0.00031792151847432384
49.46666666666667,8.167739039142094e-05
49.48333333333333,0.00012744326893782224
49.5,5.478967228831612e-05
49.51666666666667,0.0001092636616530639
49.53333333333333,2.121585550830098e-05
49.55,5.111347198730083e-05
49.56666666666666,0.0001089468100239437
49.58333333333333,0.00011488015522454058
49.6,6.0378519477028834e-05
49.61666666666667,7.760970159131565e-05
49.63333333333333,0.00017144253480245853
49.65,2.932419327954723e-06
49.66666666666667,0.00013591108809218183
49.68333333333334,3.847601931109164e-05
49.7,9.292665815796503e-05
49.71666666666667,6.45864709209883e-05
49.73333333333333,5.132543969036343e-05
49.75,6.308184713320331e-05
49.76666666666667,0.0001042119103037772
49.78333333333333,0.00012303100217835326
49.8,5.860053217249405e-05
49.81666666666666,0.00014217833834485568
49.83333333333333,0.00012271841917520704
49.85,0.00012775330649519168
49.86666666666667,7.666116683025949e-05
49.88333333333333,0.00012257402917788417
49.9,0.0002107118970908222
49.91666666666667,0.00012673970927124737
49.93333333333334,0.0002983297827878533
49.95,0.0004370329756354725
49.96666666666667,0.00044190687851603574
49.98333333333333,0.001133049119760899
49.9875,0.001803080320722021
49.98958333333333,0.0020379802645722664
49.99166666666666,0.0021770054030778494
49.99270833333333,0.002206506936205934
49.99296875,0.0022095697480122144
49.99309895833333,0.0022104506488027074
49.99322916666667,0.002210897610218126
49.993359375,0.002210910620536027
49.99348958333333,0.0022104898201369297
49.99374999999999,0.0022083481082215625
49.99427083333332,0.0021988819662086
49.99479166666666,0.0021825613608209686
49.99583333333333,0.0021297953341111713
50.0,0.0016819069287563589
50.00833333333334,0.0002735139655817855
50.01666666666667,0.0005091693138867083
50.03333333333333,0.0001569704178292248
50.05,0.00020143561975188406
50.06666666666666,0.00024309808816281109
50.08333333333333,9.72104747398275e-05
50.1,0.0001253569418661358
50.11666666666667,1.996626514683317e-05
50.13333333333333,0.00013958970612403917
50.15,7.814555114837036e-05
50.16666666666667,3.216547931828813e-05
50.18333333333334,9.935813652257099e-05
50.2,7.617200056566389e-05
50.21666666666667,0.00014332585383381962
50.23333333333333,0.00012011656491979475
50.25,7.23626835270071e-05
50.26666666666667,0.00010158208846061591
50.28333333333333,0.00011742325686264502
50.3,3.473948320287343e-05
50.31666666666666,0.000142840282734317
50.33333333333333,4.12230347027739e-05
50.35,8.365548810918229e-05
50.36666666666667,8.236361868229718e-05
50.38333333333333,3.278236932886442e-05
50.4,0.00011529902428619321
50.41666666666667,6.314358317038527e-05
50.43333333333334,0.00016160083407102573
50.45,3.0092726560064956e-05
50.46666666666667,9.867656265583077e-05
50.48333333333333,7.795232254149728e-05
50.5,9.925405497198669e-05
50.51666666666667,6.179294156178741e-05
50.53333333333333,0.00010496290714801955
50.55,0.00017743385396180384
50.56666666666666,0.00011861286566687265
50.58333333333333,3.8873028773612804e-05
50.6,6.577121523793296e-05
50.61666666666667,5.7840113978291e-05
50.63333333333333,1.5546210367971293e-05
50.65,1.9950644378054144e-05
50.66666666666667,4.6119881316150535e-05
50.68333333333334,1.8958152403055027e-05
50.7,9.252865713127159e-05
50.71666666666667,7.96258599963142e-05
50.73333333333333,6.0116177218055875e-05
50.75,0.00011559712577495989
50.76666666666667,8.620047254562437e-05
50.78333333333333,5.512807133577483e-05
50.8,0.0001425792847276771
50.81666666666666,0.00011187614643200198
50.83333333333333,6.381099545783496e-05
50.85,2.8772213827801997e-05
50.86666666666667,4.1538692464213026e-05
50.88333333333333,2.3228549351520266e-05
50.9,3.388987784626145e-05
50.91666666666667,3.7759792918942076e-05
50.93333333333334,5.392514424452899e-05
50.95,6.057592448685946e-05
50.96666666666667,0.00012595304949466826
50.98333333333333,7.460838188236654e-05
51.0,1.904587384924424e-05
51.01666666666667,6.379888190042313e-05
51.03333333333333,7.905955565037157e-05
51.05,2.496471701221764e-05
51.06666666666666,5.309486438692032e-05
51.08333333333333,5.911000549071932e-05
51.1,6.52657043163489e-05
51.11666666666667,1.5148963363196033e-05
51.13333333333333,4.123516349183217e-05
51.15,3.149816466541586e-05
51.16666666666667,1.8141729237078002e-05
51.18333333333334,8.495080862760028e-05
51.2,4.8438468980095135e-05
51.21666666666667,5.778361611392947e-05
51.23333333333333,0.00010120410918211124
51.25,7.096376725079366e-05
51.26666666666667,5.329531835422746e-05
51.28333333333333,3.670187716300091e-05
51.3,7.31443153787872e-06
51.31666666666666,5.150776318484427e-05
51.33333333333333,9.851690891317693e-05
51.35,3.140950967659285e-05
51.36666666666667,4.935886431531096e-05
51.38333333333333,5.297016068876671e-05
51.4,6.328014715532255e-05
51.41666666666667,4.79715207771095e-05
51.43333333333334,1.32149564873264e-05
51.45,1.3792021986793468e-05
51.46666666666667,1.2297805922787456e-05
51.48333333333333,6.747555558701571e-05
51.5,9.70856424853091e-05
51.51666666666667,7.562339323297978e-05
51.53333333333333,0.00012294703738492853
51.55,9.38689184866814e-05
51.56666666666666,3.400213663325586e-05
51.58333333333333,9.059941879343935e-06
51.6,2.7193964473864203e-05
51.61666666666667,3.1511733385148966e-05
51.63333333333333,1.732135577413289e-05
51.65,2.2951049394262912e-05
51.66666666666667,8.028832608703495e-05
51.68333333333334,3.639141513835475e-05
51.7,3.3188235839449045e-05
51.71666666666667,1.9206187370745423e-05
51.73333333333333,6.668184943828663e-05
51.75,7.527760083833855e-05
51.76666666666667,4.895058723741609e-05
51.78333333333333,6.754185536741199e-05
51.8,8.916849882386361e-05
51.81666666666666,1.9513647782027618e-05
51.83333333333333,7.805198150327517e-05
51.85,7.429183523546866e-06
51.86666666666667,1.3657599430634493e-05
51.88333333333333,2.0079215294603355e-05
51.9,7.42445547153325e-05
51.91666666666667,2.7976016825973657e-05
51.93333333333334,6.269432452946772e-05
51.95,4.6002431487421616e-05
51.96666666666667,7.358788146660773e-05
51.98333333333333,3.399119583743373e-05
52.0,4.8961145693186425e-05
52.01666666666667,4.7156076530103964e-05
52.03333333333333,4.3937650353225215e-05
52.05,3.36249321222747e-05
52.06666666666666,5.7099652508148875e-05
52.08333333333333,3.839775924505857e-05
52.1,8.357066246464743e-05
52.11666666666667,7.814033373364924e-06
52.13333333333333,9.842948980763675e-05
52.15,4.6694033042523e-05
52.16666666666667,7.228836045796003e-05
52.18333333333334,7.335910069890763e-05
52.2,8.634291670011368e-05
52.21666666666667,5.9324638995440514e-05
52.23333333333333,6.0962699114215e-05
52.25,2.2488667497362446e-05
52.26666666666667,6.307365277827345e-05
52.28333333333333,4.588263074175277e-05
52.3,4.9586527531957403e-05
52.31666666666666,3.387265059155771e-05
52.33333333333333,5.080229432585825e-05
52.35,7.983699812725321e-05
52.36666666666667,4.6521380213296926e-05
52.38333333333333,3.7559518215397464e-05
52.4,6.550407315833574e-05
52.41666666666667,2.9833749735941543e-05
52.43333333333334,5.541850979643072e-05
52.45,1.8230609877460657e-05
52.46666666666667,6.85926788440807e-05
52.48333333333333,3.259838282771152e-05
52.5,4.9908462780550945e-06
52.51666666666667,5.983755081337644e-05
52.53333333333333,2.5344646569719863e-05
52.55,8.925596398051451e-05
52.56666666666666,6.361753818482864e-05
52.58333333333333,4.028708836552227e-05
52.6,5.632535555343569e-05
52.61666666666667,4.559380051716629e-05
52.63333333333333,2.871976697161184e-05
52.65,6.241169689281227e-05
52.66666666666667,5.570493164419387e-05
52.68333333333334,7.991546866960644e-05
52.7,2.7744714734762735e-05
52.71666666666667,6.374871884119691e-05
52.73333333333333,6.667357623535922e-05
52.75,4.676600596306868e-05
52.76666666666667,3.797070183698512e-05
52.78333333333333,5.147613011868369e-05
52.8,8.221683953380035e-05
52.81666666666666,6.102276045676896e-05
52.83333333333333,7.302615771450971e-05
52.85,4.5999506408087046e-05
52.86666666666667,9.367690322133209e-06
52.88333333333333,7.341344016108022e-05
52.9,5.983247185841176e-05
52.91666666666667,5.731732208294192e-05
52.93333333333334,2.1930935435072025e-05
52.95,9.124066827932883e-05
52.96666666666667,0.0001067568835019627
52.98333333333333,5.42485285225935e-05
53.0,4.783613612081248e-05
53.01666666666667,6.100762013955945e-05
53.03333333333333,5.110857839379896e-05
53.05,6.376519456593816e-06
53.06666666666666,7.559931659202719e-05
53.08333333333333,3.5263302564428547e-05
53.1,7.371325624041164e-05
53.11666666666667,3.8912070068911654e-05
53.13333333333333,3.594522701873259e-05
53.15,2.5970764249164577e-05
53.16666666666667,1.1399485204177523e-05
53.18333333333334,7.953287169818798e-05
53.2,4.7987950791259546e-05
53.21666666666667,8.304946189585361e-05
53.23333333333333,6.510421115571121e-05
53.25,1.755339465976727e-05
53.26666666666667,3.539453371993726e-05
53.28333333333333,2.3238525932488092e-05
53.3,3.47594166822213e-05
53.31666666666666,2.1145668302292512e-05
53.33333333333333,1.821911240383713e-05
53.35,1.9934240177988035e-05
53.36666666666667,1.6309387601276774e-05
53.38333333333333,6.195494380004424e-05
53.4,7.24318186165412e-05
53.41666666666667,8.568092864905213e-05
53.43333333333334,7.493418451781181e-05
53.45,2.5560992739737264e-05
53.46666666666667,3.388683839381809e-05
53.48333333333333,6.310965341295735e-05
53.5,8.60481389573717e-05
53.51666666666667,2.5013659828943134e-05
53.53333333333333,4.1529227372889907e-05
53.55,5.77749468322163e-05
53.56666666666666,3.23597805379447e-06
53.58333333333333,2.2665729533494152e-05
53.6,4.4662669888126056e-05
53.61666666666667,4.732137437698742e-05
53.63333333333333,5.117125556097009e-05
53.65,0.00011901607744793073
53.66666666666667,5.1600064711085314e-05
53.68333333333334,0.00012671376945060268
53.7,0.00010594784271090715
53.71666666666667,4.477715910067501e-05
53.73333333333333,3.3785801192108496e-05
53.75,4.629583425316993e-05
53.76666666666667,0.00010274631163945909
53.78333333333333,9.965552801741506e-05
53.8,0.0001123617756989283
53.81666666666666,0.00013846378925958783
53.83333333333333,6.881984472860821e-05
53.85,2.8842799891134546e-05
53.86666666666667,6.0063799365106725e-05
53.88333333333333,5.135769321455328e-05
53.9,4.7185214536993005e-05
53.91666666666667,5.180331058141613e-05
53.93333333333334,3.077123995835648e-05
53.95,9.065455622812385e-05
